���[�U�[��,�p�X���[�h,���w��]��,�Z��,�w�N,�N���X,�X�e�[�^�X,����,���O,"Last Name","First Name",�w�Ж��떼��,�w�Ж��떼�O,"�w�Ж���Last Name","�w�Ж���First Name",����,���N����,�o���n,����,�����̗\��,���݂܂ł̍ݕĔN��,���Z��Street,City,State,"Zip Code",�X�֔ԍ�,�s���{��,�s����,�Z��,�d�b�ԍ��@����,�ی�Ҍg��,�ی�Ҍg��,Fax�ԍ�,E���[��,E���[��,�ً}�A���p�d�b�ԍ�,�e�L�X�g�ʒm,�L�����A,���w���R,�Z��̗L��,"Full Name",���N����,"Full Name",���N����,�F�B�̗L��,�w�N,���O,�w�N,���O,�ی�ҋΖ��於,�Z��,�d�b,FAX,Email,�ی�ҋΖ��於,�Z��,�d�b,FAX,Email,�ً}�A���掁��,�ً}�A����d�b,�ً}�A����g��,�x�������@,"Account Holder Name","Depository Name","Transit/ABA Number","Account Type","Account Number",�쐬��,�X�V��
,,2015-04-04,��K�Z�iLomita�j,�N���g,,��,���{,���q�@�����f�B�[,NUMAMOTO,"AKIKO MELODY",���{,�����f�B�[,NUMAMOTO,MELODY,��,2009-05-13,Torrance,USA,�i�Z,5,"6904 LOS VERDES DR, APT 1","RANCHO PALOS VERDES",CA,90275,,,,,310-895-1342,310-895-1342,,,junkonumamoto@gmail.com,,310-895-1342,,,�m�荇���̏Љ�,������,,,,,�͂�,1�N,"MIKA KINOSHITA",,,"All Nippon Airways","21250 Hawthorne Blvd, Suite 200, Torrance, CA 90503",310-782-3011,,,,,,,,"Mitsuoki Numamoto",,310-773-6137,,,,,,,"2015-02-16 13:43:31","2015-02-16 13:43:31"
,,2015-04-01,�����Z,�N���g,,��,�X,�I�^,Mori,Yuma,�X,�I�^,Mori,Yuma,�j,2011-12-19,���茧����s,���{,�A��,1,"2704 Cabrillo ave",Torrance,CA,90501,,,,,3109817083,3109611987,,,smasamko@yahoo.co.jp,,3109611987,,,�����̎�,������,,,,,������,,,,,"PIONEER AUTOMOTIVE TECHNOLOGIES,INC.�@�i�p�C�I�j�A������ЁE�_�ސ쌧���s�j","1925 E.Dominguez Street,Long Beach,CA 90810",3109522595,3109522516,yasushi.mori@pioneer-usa.com,,,,,,�i��@�^���q,,3104065678,,,,,,,"2015-02-06 00:35:12","2015-02-06 00:35:12"
d00445,998874,2015-04-01,��K�Z�iIrvine�j,"���w�� 3�N��",1�g,��,���,�F,Inoue,Kai,���,�F,Inoue,Kai,�j,2006-12-21,"Irvine, CA",USA/Japan,�i�Z,8,"4006 Humboldt Dr","Huntington Beach",CA,92649,,,,,714-846-3312,310-990-3333,310-940-1111,714-846-3314,yuko555@me.com,,310-990-3333,,,������j,������,,,,,�͂�,1,"Love Carrier",,,"Sawtelle Center, Inc","4006 Humboldt Dr, Huntington Beach, CA 92649",714-846-3313,714-846-3314,waterpolo@me.com,,,,,,"Midori Inoue",,310-383-5554,ACH,,,,Checking,,"2015-02-04 11:29:34","2015-02-05 13:56:29"
yuki530,yukitora5022,2015-01-01,��K�Z�iIrvine�j,�N���g,1�g,�݊w,�{��,�D��,Homma,Yuki,�{��,�D��,Homma,Yuki,��,2008-05-30,����,���{,�A��,2,"47 Chantilly",Irvine,CA,92620,,,,,9493563998,9493563998,9493563999,,hommat@aa.cyberhome.ne.jp,hommat@primonetworksinc.com,9493563998,2,1,�m�荇���̏Љ�,������,,,,,�͂�,1�N��,"Yui Tang",,,,,,,,,,,,,,,,ACH,"Tetsuo Homma","Bank of the West",122242843,Checking,028606426,"2015-01-31 09:19:37","2015-02-13 21:25:22"
c26675,137579,2015-04-01,��K�Z�iIrvine�j,�N���g,1�g,�E�F�C�e�B���O,����,����,Satoh,Karen,����,����,Satoh,Karen,��,2009-09-13,�����s,���{,�A��,1,"98 Lupari",Irvine,CA,92618,,,,,213-905-8058,213-905-8058,,,yuu_s@me.com,,213-905-8058,,,���{�ꋳ��,������,,,,,������,,,,,"SoftBank US. Inc.",,,,,,,,,,,,,ACH,,,,Checking,,"2015-01-30 18:19:29","2015-02-03 11:51:58"
,,2015-04-06,��K�Z�iLomita�j,"���w�� 1�N��",,��,���,������,Futakuchi,Asuka,���,������,Futakuchi,Asuka,��,2008-05-30,���m��,���{,�A��,0,,,,,487-0007,���m��,�t����s,�ʖ��2-8-4,3107417403,3107417403,,,futakuchishin@gmail.com,cyber_futa@yahoo.co.jp,3107417403,,,���{�ꋳ��,������,,,,,������,,,,,"TOYOTA TSUSHO AMERICA, INC�@�E�@Manager","3858 Carson St. # 205 Torrance, CA 90503",310-303-3196,,futakuti@mapmaster.co.jp,,,,,,,,,,,,,,,"2015-01-30 18:08:03","2015-01-30 18:08:03"
c77112,166716,2015-01-01,��K�Z�iIrvine�j,�N���g,1�g,�݊w,Murakami,Taisei,Murakami,Taisei,Murakami,Taisei,Murakami,Taisei,�j,2015-01-01,,,�A��,,,,,,,,,,0000,0000,,,riccacoco@gmail.com,,0000,,,������j,������,,,,,������,,,,,,,,,,,,,,,,,,ACH,,,,Checking,,"2015-01-30 16:59:23","2015-01-30 16:59:23"
roppongi,roppongi,2015-01-01,��K�Z�iLomita�j,�N���g,1�g,�݊w,Roppongi,Mai,Roppongi,Mai,Roppongi,Mai,Roppongi,Mai,��,2015-01-01,,,�A��,,,,,,,,,,0000,0000,,,roppongi@nacus.org,,310-525-6283,1,1,������j,������,,,,,������,,,,,,,,,,,,,,,,,,Check,"Mai Roppongi",,,Checking,,"2015-01-30 10:37:40","2015-02-11 11:22:23"
c55883,953356,2015-04-04,��K�Z�iIrvine�j,�N���g,1�g,�E�F�C�e�B���O,����,����,Kobayashi,Ayaka,����,����,Kobayashi,Ayaka,��,2010-03-11,�ޗǌ��ޗǎs,���{,�A��,1,"659 Cardiff",Irvine,CA,92606,,,,,949-521-0081,949-439-4171,,,ayakanna0306@gmail.com,small.grove.from.kyoto@gmail.com,949-439-4171,,,�����̎�,������,,,,,������,,,,,"Morinaga America Inc.�i�X�i���ي�����Ёj","18552 MacArthur Blvd, Ste 360, Irvine, CA 92612","949-721-1155 (115)",,akobayashi@morinaga-america.com,,,,,,,,,ACH,,,,Checking,,"2015-01-28 23:05:04","2015-01-30 16:37:53"
08032008,415544,2015-01-01,��K�Z�iLomita�j,�N���g,1�g,�݊w,���{,�D��,Hashimoto,Yuka,���{,�D��,Hashimoto,Yuka,��,2008-08-03,"Los Angeles",US,�i�Z,6,"1804 Via Visalia","Palos Verdes Estate",CA,90274,,,,,310-971-5026,310-971-5026,,,hashimoto.la@gmail.com,,310-971-5026,,,���{�̋���,������,,,,,�͂�,K,"Kaela Hashimoto",1st,"Mika Kinoshita","Square Enix Inc (������Ё@�X�N�E�F�A�G�j�b�N�X�j�@Senior Managers, Executive Office","999 N. Sepulveda Blvd, 3rd Floor, El Segundo, CA 90245",310-321-6009,,yuashimoto@us.square-enix.com,,,,,,,,,ACH,"Sohei Hashimoto","Citi Bank",322271724,Checking,40035622881,"2015-01-28 09:57:27","2015-01-28 15:26:53"
b02569,747848,2015-01-01,��K�Z�iLomita�j,"���w�� 1�N��",1�g,�݊w,Kamikawa,Yuna,Kamikawa,Yuna,Kamikawa,Yuna,Kamikawa,Yuna,�j,2015-01-01,,,�A��,,,,,,,,,,0000,0000,,,jokami0202@gmail.com,,0000,,,������j,������,,,,,������,,,,,,,,,,,,,,,,,,ACH,,,,Checking,,"2015-01-28 09:54:27","2015-01-28 09:54:27"
b94739,457221,2015-01-01,��K�Z�iLomita�j,�N���g,1�g,�݊w,�R�c,Mia,Yamada,Mia,�R�c,Mia,Yamada,Mia,��,2008-07-04,Torrance,,�A��,,,,,,,,,,3103240677,3104159023,5622546895,,the.yamadas@gmail.com,,5622546895,4,1,������j,������,,,,,������,,,,,,,,,,,,,,,,,,ACH,"Lori A Yamada","Bank of America",122000661,Checking,2155401145,"2015-01-28 09:50:53","2015-02-11 11:33:27"
,,2015-04-01,�����Z,�N���g,,��,�J��,�D仓�,Taniguchi,Yurina,�J��,�D仓�,Taniguchi,Yurina,��,2009-05-25,�ޗǌ�����s,���{,�A��,0,,,,,6300241,�ޗǌ�,����s,������145-10,0743-21-2169,090-1147-5391,090-9610-8346,0743-21-2169,percussionhiro@gmail.com,,090-9610-8346,,,���{�̋���,������,,,,,������,,,,,"Nishiyamato Academy of California�i����a�w���J���t�H���j�A�Z�j","2458 Lomita Blvd., Lomita CA",310-325-7040,,,,,,,,,,,,,,,,,"2015-01-28 04:25:04","2015-01-28 04:25:04"
,,2015-04-01,�����Z,"���w�� 2�N��",,��,�J��,�m��,Taniguchi,Tomoaki,�J��,�m��,Taniguchi,Tomoaki,�j,2007-09-05,�ޗǌ��ޗǎs,���{,�A��,0,,,,,6300241,�ޗǌ�,����s,������145-10,0743-21-2169,090-1147-5391,090-9610-8346,0743-21-2169,percussionhiro@gmail.com,,090-9610-8346,,,���{�̋���,������,,,,,������,,,,,"Nishiyamato Academy of California �i����a�w���J���t�H���j�A�Z�j","2458 Lomita Blvd., Lomita CA",310-325-7040,,,,,,,,,,,,,,,,,"2015-01-28 04:12:12","2015-01-28 04:12:12"
c66037,772444,2015-04-06,��K�Z�iIrvine�j,"���w�� 1�N��",1�g,�E�F�C�e�B���O,�ʒu,���X��,Tamaki,Neneka,�ʒu,���X��,Tamaki,Neneka,��,2009-03-03,"Fountain Valley",�A�����J�A���{,�i�Z,,"24982 Southport St","Laguna Hills",CA,92653,,,,,9499167131,9499106018,,,mahotmk@gmail.com,,9499106018,,,������j,������,,,,,�͂�,1�N��,"Ryan Iohara",,,"Sushi Murasaki","2901 W MacArthur Blvd Ste 108",7142411000,7142411026,,,,,,,"Mami Ketterer ",9496316963,7143913933,ACH,,,,Checking,,"2015-01-26 15:59:35","2015-01-30 16:38:24"
d45433,872346,2015-02-07,��K�Z�iIrvine�j,"���w�� 4�N��",1�g,�݊w,Saiki,Moka,Saiki,Moka,Saiki,Moka,Saiki,Moka,�j,2015-01-01,,,�A��,,,,,,,,,,0000,0000,,,rei221ab@hotmail.com,,0000,,,������j,������,,,,,������,,,,,,,,,,,,,,,,,,ACH,,,,Checking,,"2015-01-26 15:44:12","2015-01-26 15:44:12"
d67567,972989,2015-02-07,��K�Z�iIrvine�j,"���w�� 1�N��",2�g,�݊w,Saiki,Nina,Saiki,Nina,Saiki,Nina,Saiki,Nina,�j,2015-01-01,,,�A��,,,,,,,,,,0000,0000,,,rei221ab@hotmail.com,,0000,,,������j,������,,,,,������,,,,,,,,,,,,,,,,,,ACH,,,,Checking,,"2015-01-26 15:42:38","2015-01-26 15:42:38"
TESTTEST5,TESTTEST5,2015-01-24,�����Z,"���w�� 3�N��",1�g,�݊w,TESTTEST5,TESTTEST5,TESTTEST5,TESTTEST5,"Rec TEST","Rec TEST","Rec TEST","Rec TEST",�j,2015-01-17,"Rec TEST","Rec TEST",�i�Z,3,TEST�^�C���A�E�g,TEST�^�C���A�E�g,TEST�^�C���A�E�g,TEST�^�C���A�E�g,,,,,1112223333,1112223333,1112223333,1112223333,raoki@hampsteadusa.com,,1112223333,,,������j,�͂�,"Rec TEST",2015-01-21,"Rec TEST",2015-01-24,�͂�,TEST�^�C���A�E�g,TEST�^�C���A�E�g,TEST�^�C���A�E�g,TEST�^�C���A�E�g,TEST�^�C���A�E�g,TEST�^�C���A�E�g,"Rec TEST","Rec TEST","Rec TEST","Rec TEST","Rec TEST","Rec TEST","Rec TEST","Rec TEST",TEST�^�C���A�E�g,TEST�^�C���A�E�g,"Rec TEST",ACH,TEST,,,Checking,,"2015-01-22 15:55:22","2015-02-11 16:16:33"
jiroegawa,1367Megu,2015-01-17,��K�Z�iIrvine�j,"���w�� 1�N��",2�g,�݊w,�]��,����,Egawa,Risa,�]��,����,Egawa,Risa,��,2008-02-08,��ʌ�,���{,�A��,0,"23 Santa Catalina Aisle",Irvine,CA,92606,,,,,9493077861,9493077861,,,egawa.jiro@jp.panasonic.com,,9493077861,,,�m�荇���̏Љ�,������,,,,,������,,,,,"Xumo LLC, Chief Operating Officer","4 Park Plaza, Suite 1500, Irvine, CA 92614","9498618888 (2103)",,jiro@xumo.com,�p�i�\�j�b�N�i���j�A�v���C�A���X�Ѓz�[���G���^�[�e�C�������g���ƕ�,���{��^�s������1-15,0669054045,,egawa.jiro@jp.panasonic.com,�]��@��,6463196084,,ACH,"Jiro Egawa","Union Bank",122000496,Checking,0060377723,"2015-01-20 14:13:27","2015-01-29 12:50:20"
nishiyamato,ty0508,2015-01-01,�����Z,�N���g,1�g,�݊w,���c,���O,Yasuda,Masahiro,���c,���O,Yasuda,Masahiro,�j,2011-01-26,���{,���{,�A��,0,"2300 Maple Avenue, #141",Torrance,CA,90503,,,,,310-730-3013,310-730-3013,310-738-7376,,8m1k0y@gmail.com,gyasudat@gmail.com,310-730-3013,2,1,���{�ꋳ��,������,,,,,������,,,,,"DENSO Products and Services Americas, Inc.","3900 Via Oro Avenue, Long Beach, CA 90810",310-513-7337,,takashi_yasuda@densodrive.com,������Ѓf���\�[,���m�����J�s���a��1-1,,,,,,,ACH,"Takashi Yasuda","Union Bank",122000496,Checking,0050723755,"2015-01-20 14:10:36","2015-01-20 15:37:24"
5433345,154197,2015-01-10,��K�Z�iLomita�j,"���w�� 1�N��",2�g,�݊w,Mori,Noriyoshi,Mori,Noriyoshi,Mori,Noriyoshi,Mori,Noriyoshi,�j,2015-01-01,,,�A��,,,,,,,,,,0000,0000,,,morimari1228@yahoo.co.jp,,0000,,,������j,������,,,,,������,,,,,,,,,,,,,,,,,,ACH,,,,Checking,,"2015-01-20 13:58:05","2015-01-20 13:58:05"
,,2015-04-01,�����Z,�v���N���g5���R�[�X,,��,����,�P�u�Y,HOSHINO,KOSHIRO,����,�P�u�Y,HOSHINO,KOSHIRO,�j,2012-08-02,�A�����J,���{�y�уA�����J,�i�Z,2,"5530 W 190th St., APT 138",Torrance,CA,90503,,,,,3109409021,8586632054,,,sherryozawa@yahoo.co.jp,,3109409021,,,�����̎�,������,,,,,������,,,,,"KDN Management Inc., Vice President","10801 National Blvd., Suite 525, Los Angeles, CA 90064",3104746700,3104746744,thoshino@kdn-sports.com,,,,,,�T�}�[�@������,,9014138023,,,,,,,"2015-01-20 10:28:50","2015-01-20 10:28:50"
9877765,475429,2015-03-01,�����Z,�N���g,1�g,��,�~��,���,Umemoto,Miyabi,�~��,���,Umemoto,Miyabi,��,2011-04-09,���m�����É��s,���{,�A��,0,"179�@Calle Mayor","Redondo Beach",CA,90277-6509,,,,,310-408-0911,424-206-8301,,,rx.yuko@gmail.com,,424-206-8301,,,������j,������,,,,,������,,,,,"Toyota Motor Sales, Inc","19001 South Western Avenue, Torrance, California 90501 U.S.A.",310-468-5172,,kazuhiro_umemoto@toyota.com,,,,,,,,,ACH,,,,Checking,,"2015-01-19 21:15:23","2015-01-20 12:08:07"
7655543,856359,2015-03-02,�����Z,�v���N���g5���R�[�X,1�g,����,�勴,�x��,Ohashi,Kanna,�勴,�x��,Ohashi,Kanna,��,2011-05-14,����,���{,�A��,0,"19500 Pruneridge Avenue #6307",Cupertino,CA,95014,,,,,4086421617,6692420455,,,seiichiroohashi@gmail.com,,4086421617,,,���{�ꋳ��,������,,,,,������,,,,,"Ajinomoto North America Inc. Titel; Manager","19500 Pruneridge Avenue #6307, Cupertino CA 95014",669-242-0455,,ohashis@ajiusa.com,,,,,,,,,ACH,,,,Checking,,"2015-01-18 19:18:25","2015-01-20 12:09:03"
,,2015-04-01,�����Z,"���w�� 5�N��",,��,��,�q��,Hayashi,Kohei,��,�q��,Hayashi,Kohei,�j,2004-05-29,���m��,���{,�A��,1,"4956 silver arrow drive",RPV,CA,90275,,,,,4242062178,3109870421,3107108533,,kahori1216@gmail.com,naohiko_hayashi@densodrive.com,3109870421,,,������j,������,,,,,������,,,,,"Denso Products and Services America","3900 via oro ave Long Beach, CA 90810",310-513-7329,310-952-7937,naohiko_hayashi@densodrive.com,,,,,,,,,,,,,,,"2015-01-17 19:59:40","2015-01-17 19:59:40"
,,2015-04-01,�����Z,�N���g,,��,�V�J��,�z��,�n��������������,�q����,�V�J��,�z��,�n��������������,�q����,��,2012-01-04,���Q��,���{,�A��,0,"20820 Anza Ave.Apt 2-321,",Torrance,California,90503,,,,,310-803-3723,310-803-3723,,,shelliemay1714rio@gmail.com,,310-803-3723,,,������j,������,,,,,������,,,,,"Nippon Shokken U.S.A. Inc.�@�i�č��j�b�|���H��������Ѓ��T���[���X�x�X�E���{�H���z�[���f�B���O�X������ЁE�x�X���j","2720 Monterey St.,#402,Torrance,CA 90503 ",310-618-8411,310-618-9891,oyamastu20681@nipponshokken.com,,,,,,���΁@�ېb,310-404-7517,,,,,,,,"2015-01-16 20:43:44","2015-01-16 20:43:44"
,,2015-04-01,�����Z,"���w�� 2�N��",,��,�V�J��,����,�n��������������,�l����,�V�J��,����,�n��������������,�l����,��,2007-05-17,���Q��,���{,�A��,0,"20820 Anza Ave.Apt 2-321,",Torrance,California,90503,,,,,310-803-3723,310-803-3723,,,shelliemay1714rio@gmail.com,,310-803-3723,,,������j,������,,,,,������,,,,,�m�����������@�r�������������@�t.�r.�`.�@�h����.�i�č��j�b�|���H��������Ѓ��T���[���X�x�X�E���{�H���z�[���f�B���O�X������ЁE�x�X���j,"2720 Monterey St.,#402,Torrance,CA 90503 U.S.A.",310-618-8411,310-618-9891,oyamatsu20681@nipponshokken.com,,,,,,���΁@�ېb,,310-404-7517,,,,,,,"2015-01-16 19:46:04","2015-01-16 19:46:04"
d43322,463386,2015-04-04,��K�Z�iIrvine�j,�N���g,1�g,�E�F�C�e�B���O,�o�m�[,�b�,Bunnell,Emma,�o�m�[,�b�,Bunnell,Emma,��,2009-06-18,Irvine,Japan/USA,�i�Z,5,"320 Deerfield AVe",Irvine,CA,92606,,,,,949-387-6481,949-300-1625,,,miki.bunnell@gmail.com,,949-300-1625,,,���{�ꋳ��,������,,,,,�͂�,2�N��,"Momo Koide",4�N��,"Maaya Flio","Where 2 Get It",,,,,,,,,,"Karen Bunnell",,949-278-9190,ACH,,,,Checking,,"2015-01-14 21:42:35","2015-01-24 10:07:07"
3579246,459818,2012-08-19,�����Z,�v���N���g2���R�[�X,1�g,����,����,�i,Okano,Tsukasa,����,�L�[�X,Okano,Keith,�j,2012-08-19,�T���z�[,�A�����J,�i�Z,2,"144 S 3RD ST. UNIT 639","SAN JOSE",CA,95112,,,,,4086257533,4084898299,4083154296,,jean_605@hotmail.com,okano_ken@yahoo.com,4084898299,,,�m�荇���̏Љ�,������,,,,,������,,,,,,,,,,,,,,,����O,,4088353253,ACH,,,,Checking,,"2015-01-14 15:02:47","2015-01-15 09:42:54"
,,2015-04-01,�����Z,"���w�� 6�N��",,��,��z,���,Kawagoshi,Taiga,��z,���,Kawagoshi,Taiga,�j,2003-08-12,������,���{,�A��,2,"2657 N. Greenwood Ave","Arlington Heights",IL,60004,,,,,3122199075,4044263545,,,nkawagoshi@mimakiusa.com,naotamatai@gmail.com,3122199075,,,���{�̋���,������,,,,,������,,,,,"Mimaki USA, Inc.�i�~�}�LUSA�E������Ѓ~�}�L�G���W�j�A�����O�E���В��j","125 Commerce Drive Suite A, Schaumberg, IL 60173",8478849451,8478849452,nkawagoshi@mimakiusa.com,,,,,,,,,,,,,,,"2015-01-14 09:02:54","2015-01-14 09:02:54"
,,2015-04-06,�����Z,�v���N���g2���R�[�X,,��,�͑�,�D��,Kawamura,Yuumi,�͑�,�D��,Kawamura,Yuumi,��,2012-04-28,"Torrance, CA",���{�ƕč�,�A��,2,"3603 West Fox Ridge Lane, Unit D","Rolling Hills Estate",CA,90274,,,,,310-541-3890,213-445-8509,310-418-7978,,h.kawamura@ntta.com,hiroyukinmai@hotmail.com,310-418-7978,,,������j,������,,,,,������,,,,,"NTT America, Inc. (NTT Communications Corporation�̕č����n�@�l)�AAccount Manager","19300 South Hamilton Avenue, Suite 250, Gardena, CA 90248",310-243-1545,310-516-0300,h.kawamura@ntta.com,,,,,,�r�c�@���q,,310-621-5174,,,,,,,"2015-01-13 21:36:48","2015-01-13 21:36:48"
7913579,873612,2015-04-01,�����Z,�N���g,1�g,��,����,�o��,Fukui,Toi,����,�o��,Fukui,Toi,�j,2011-08-23,�É���,���{,�A��,�R,"3101 Plaza Del Amo #32",Torrance,CA,90503,,,,,3102938270,3102938270,,,kenji.fukui@tema.toyota.com,,3102938270,,,������j,������,,,,,������,,,,,TEMA,1630�@W�@186�����@St�@Gardena�ACA�@90248,310-787-5525,310-787-5820,kenji.fukui@tema.toyota.com,,,,,,,,,ACH,,,,Checking,,"2015-01-13 09:19:36","2015-01-15 12:55:42"
,,2015-04-02,�����Z,�N���g,,��,�{��,�邩,Miyamori,Ruca,�{��,�邩,Miyamori,Ruca,��,2011-02-14,�A�����J,�A�����J�A���{,�i�Z,3,"3527 w 225th st",Torrance,CA,90505,,,,,3103574004,3104970612,,,ninja05seira@yahoo.co.jp,,3104970612,,,������j,������,,,,,������,,,,,"Sushi Duke","320 s catalina ace Redondo beach CA 90277",3103746929,,,,,,,,�{��C,81-565-65-3377,81-90-4082-3377,,,,,,,"2015-01-13 02:40:22","2015-01-13 02:40:22"
,,2015-04-06,�����Z,"���w�� 6�N��",,��,����,��,TAKARAI,REI,����,��,TAKARAI,REI,�j,2003-11-11,���{,���{,�A��,3,,,,,1020075,�����s,���c��,�O�Ԓ�2-2-1302,03-6272-9533,080-5034-0534,,,meg@theo.co.jp,,080-5034-0534,,,������j,������,,,,,������,,,,,�L����Ё@�Z�I,�����s�`��얃�z�S�|�P�P�|�Q�Q�|�SF,03-5795-2760,,,,,,,,��΁@��,,090-2079-8383,,,,,,,"2015-01-13 02:38:09","2015-01-13 02:38:09"
,,2015-04-01,�����Z,"���w�� 1�N��",,��,�ɓ�,����,Ito,Rio,�ɓ�,����,Ito,Rio,��,2009-03-24,���{,���{,�A��,0,"2595 Plaza Del Amo Unit 417",Torrance,CA,90503,320-0045,�Ȗ،�,�F�s�{�s,����̑򒬂P�|�Q�|�R�O�P�@�i�R�����ɃA�����J�Ɉ����z���B���̂݌��݃A�����J�ݏZ�B�j,310-925-3908,310-925-3908,,-,aito.0322@gmail.com,eito1209@yahoo.co.jp,310-925-3908,,,���{�ꋳ��,������,,,,,������,,,,,"CANON U.S.A., INC. �i�L���m��������ЁE��C�������j","One Canon Park, Melville, NY 11747",�Ȃ�,�Ȃ�,�Ȃ�,"University of Southern California (���w��j","3650 McClintock Ave, Los Angeles, CA 90089",�Ȃ�,�Ȃ�,itoa@usc.edu,�ɓ��@�F�v,+81-265-23-0379,+81-90-1830-4322,,,,,,,"2015-01-13 00:40:04","2015-01-13 00:40:04"
,,2015-04-01,�����Z,�N���g,,��,�}�[�O���t,�C�\���N,Margraf,Isoroku,�}�[�O���t,�C�\���N,Margraf,Isoroku,�j,2011-12-10,���T���[���X,���{/�č�,�i�Z,3,"2800 Plaza Del Amo #374",Torrance,CA,90503,,,,,206-405-2745,206-405-2745,419-618-2485,,a_ogu@hotmail.com,,206-405-2745,,,�����̎�,������,,,,,�͂�,�v���N���g,"Taito Oyamatsu",�v���N���g,"Yuto Kanai","US GAO, Senior Analyst","350 South Figueroa Street Los Angeles, CA 90071",,,,"World Address LLC, IT Administrator","8912 NE Alderwood Rd Portland, OR 97220",,,,,,,,,,,,,"2015-01-12 23:49:03","2015-01-12 23:49:03"
,,2015-04-01,�����Z,�N���g,,��,�X��,�l�l,Morishita,Eito,�X��,�l�l,Morishita,Eito,�j,2011-09-30,����,���{,�A��,�O,"5844 Flambeau Rd","Rancho Palos Verdes",CA,90275,,,,,3106131784,3106131784,,,rika_morishita@icloud.com,,3106131784,,,������j,������,,,,,�͂�,�v���N��,"Sora Kitagawara",�v���N��,"Rinka Ohkita","Honda R&D Americas, Inc.�@Principal Designer","1900 Harpers Way Torrance,CA 90501",310-714-7329,,DMorishita@hra.com,,,,,,���R�@���|,,424�|241�|9019,,,,,,,"2015-01-12 21:04:50","2015-01-12 21:04:50"
77776567,829374,2015-04-01,�����Z,�v���N���g5���R�[�X,1�g,��,�X,�݂Ȃ�,Mori,Minami,�X,�݂Ȃ�,Mori,Minami,��,2012-04-21,���m��,���{,�A��,1,"1800 Oak Street #420",Torrance,CA,90501,,,,,310-600-6708,310-600-6708,310-871-7464,,tomoko825063@hotmail.co.jp,yusukemoririmo@hotmail.com,310-600-6708,,,������j,������,,,,,������,,,,,"Toyota Motor Sales,U.S.A.,Inc.","19001 South Western Avenue B207 Torrance,CA,90501,U.S.A.",310-468-6466,,yale_mori@toyota.com,,,,,,�s���@�ώq,424-731-7010,310-654-0489,ACH,,,,Checking,,"2015-01-12 15:51:07","2015-01-12 16:30:24"
,,2015-04-01,�����Z,"���w�� 4�N��",,��,���{,�Ė�,TAKAMOTO,NATSUYA,���{,�Ė�,TAKAMOTO,NATSUYA,�j,2005-08-02,����,���{,�A��,0,"2889 Plaza Del Amo #312",Torrance,CA,90503,134-0084,�����s,�]�ː��,"������5-12-12 �����w�O�O���[���z�[���Y 1302",310-961-8826,310-961-8826,310-961-8826,,liszt@u01.gate01.com,Ftakamoto@sanyo-denki.com,310-961-8826,,,���{�̋���,������,,,,,������,,,,,"SANYO DENKI AMERICA,INC.","468 Amapola Avenue Torrance,CA 90501",310-783-5422,310-212-6545,Ftakamoto@sanyo-denki.com,,,,,,,,,,,,,,,"2015-01-12 13:40:09","2015-01-12 13:40:09"
,,2015-04-01,�����Z,�v���N���g5���R�[�X,,��,����,��T,Nishimaru,Sono,����,��T,Nishimaru,Sono,��,2012-04-18,�č�,���{,�A��,��,"2595 Plaza Del Amo unit #436","Torrance ",CA,90503,,,,,424-343-3418,310-795-9921,,,shocomaru@hotmail.com,shocomaru@gmail.com,424-343-3418,,,������j,������,,,,,������,,,,,������ЃN�{�^(���{�ł̖�E�͖����j,"556-8601 ���s�Q����~�Ó��P����2��47��",06-6648-2111,,kosuke.nishimaru@kubota.com,"Kubota Tractor Corporation (Coordinator)","3401 Del Amo Blvd. Torrance CA 90503",310-303-7795,310-370-2370,kosuke.nishimaru@kubota.com,,,,,,,,,,"2015-01-12 12:46:08","2015-01-12 12:46:08"
,,2015-04-01,�����Z,"���w�� 1�N��",,��,�d��,�D,Harishima,Yu,�d��,�D,Harishima,Yu,��,2002-09-14,�ޗǌ�,���{,�A��,0,,,,,658-0063,���Ɍ�,�_�ˎs�����,�Z�g�R��1-7-12,078-201-2840,090-3036-0061,090-2595-8974,078-201-2840,harry7486@gmail.com,shino_haris@msn.com,090-3036-0061,,,���̑�,������,,,,,������,,,,,������Ѓ~�b�N�E�F�A�@���s����,���Ɍ��_�ˎs�����擌��蒬1-1-3�@�_�˃N���X�^���^���[9F,078-366-5780,,harishima@micware.co.jp,,,,,,�d���@����,0745-72-5354,090-8880-1323,,,,,,,"2015-01-12 12:22:55","2015-01-12 12:22:55"
5791357,799263,2015-04-01,�����Z,"���w�� 4�N��",1�g,��,�d��,��,Harishima,Ren,�d��,��,Harishima,Ren,�j,2005-07-26,���Ɍ�,���{,�A��,0,,,,,658-0063,���Ɍ�,�_�ˎs�����,�Z�g�R��1-7-12,078-201-2840,090-3036-0061,090-2595-8974,078-201-2840,harry7486@gmail.com,shino_haris@msn.com,090-3036-0061,,,���{�ꋳ��,������,,,,,������,,,,,������Ѓ~�b�N�E�F�A�@���s����,"���Ɍ��_�ˎs�����擌��蒬�P���ڂP�|�R �_�˃N���X�^���^���[ 9F",078-366-5780,,harishima@micware.co.jp,,,,,,�d���@��,078-201-2840,090-3036-0061,ACH,,,,Checking,,"2015-01-12 12:01:12","2015-01-15 09:44:30"
d23345,973734,2015-03-02,��K�Z�iIrvine�j,�N���g,1�g,�E�F�C�e�B���O,����,���I���@����,Nakahara,"Leon Kyota",�����@,���I��,Nakahara,Leon,�j,0000-00-00,�A�����J,���ė���,�i�Z,5,"16002�@S.Myrtle Ave #5",Tustin,CA,92780,,,,,310-951-6449,310-951-6449,,,dolfinwave@msn.com,,310-951-6449,,,������j,������,,,,,������,,,,,"CANON USA  Canon Factory Service Centers","123 Paularino Avenue Costa Mesa, CA 92626"," 866-510-1335",,,,,,,,���R�@�䂤��,949-236-4359,,ACH,,,,Checking,,"2015-01-09 12:34:08","2015-01-24 10:06:43"
d111234,312265,2015-04-01,��K�Z�iIrvine�j,�N���g,1�g,�E�F�C�e�B���O,�T�[�L��,���m,Sirkin,Lino,�T�[�L��,���m,Sirkin,Lino,�j,2010-02-08,�č��J���t�H���j�A�B,�č��A���{,�i�Z,�T,"7 Ironwood",Irvine,CA,92604,,,,,949-262-0523,310-469-3833,,949-262-0523,jeonghye84@yahoo.co.jp,,310-469-3833,,,�����̎�,������,,,,,������,,,,,"State of California, Mental Health Correctional Training Facility","Hwy 101 North, Soledad, CA 93960","831-678-3951 x4176",,dwsirkin@yahoo.com,,,,,,"Ikeda, Noriko",,310-283-8642,ACH,,,,Checking,,"2015-01-09 11:19:51","2015-01-24 10:06:10"
c12345,131831,2015-04-01,��K�Z�iLomita�j,�N���g,1�g,�I���G���e�[�V����,�}�[�e�B��,�T���[�i,Martin,Serena,�}�[�e�B��,�T���[�i,Martin,Serena,��,2009-06-16,,,�A��,,,,,,,,,,6508175233,6508175233,,,tomokomartin@gmail.com,,6508175233,,,������j,������,,,,,������,,,,,"The Walt Disney Company / Director","1101 Flower St., Office 246, Glendale, CA 91201",8182817619,8185440079,james.martin@disney.com,,,,,,,,,ACH,,,,Checking,,"2015-01-09 01:57:11","2015-01-22 09:57:15"
b123456,717968,2015-04-01,��K�Z�iLomita�j,�N���g,1�g,�I���G���e�[�V����,�}�[�e�B��,�A���[�T,Martin,Alisa,�}�[�e�B��,�A���[�T,Martin,Alisa,��,2010-07-01,,,�i�Z,,,,,,,,,,6508175233,6508175233,,,tomokomartin@gmail.com,,6508175233,,,������j,������,,,,,������,,,,,"The Walt Disney Company / Director","1101 Flower St., Office 246, Glendale, CA 91201",8182817619,8185440079,james.martin@disney.com,,,,,,,,,ACH,,,,Checking,,"2015-01-09 01:51:18","2015-01-22 09:48:39"
mkimura,masaharu04,2015-04-01,��K�Z�iLomita�j,�N���g,1�g,�I���G���e�[�V����,�ؑ�,����,Kimura,Masaharu,�ؑ�,����,Kimura,Masaharu,�j,2009-04-27,�J���t�H���j�A�B���b�h�E�b�h�V�e�B,���{�^�A�����J,�i�Z,�T,"20710 Amie Ave., Apt 227",Torrance,CA,90503,,,,,310-561-0375,310-561-0375,650-454-4107,,rtkimura@gmail.com,,310-561-0375,,,������j,������,,,,,������,,,,,"Konami Digital Entertainment, Inc. �i�R�i�~�f�W�^���G���^�e�C�������g�j�V�X�e���G���W�j�A","12400 W. Bluff Creek Dr., Los Angeles, CA 90094",310-220-8100,,,,,,,,���J��V,,424-731-3586,ACH,"Junichi Kimura/Ryoko Kimura",Chase,322271627,Checking,250678517,"2015-01-08 01:32:48","2015-02-16 02:02:34"
TESTTEST4,TESTTEST4,2014-12-23,�����Z,"���w�� 3�N��",2�g,�݊w,TESTTEST4,TESTTEST4,TESTTEST4,TESTTEST4,TESTTEST4,TESTTEST4,TESTTEST4,TESTTEST4,�j,2014-12-06,,,�A��,,,,,,,,,,3108889999,9512223333,,,raoki@hampsteadusa.com,,3108889999,,,������j,������,,,,,������,,,,,,,,,,,,,,,,,,Check,"TEST TEST",,,Checking,,"2014-12-29 16:41:10","2015-02-11 13:42:52"